FOIA ANNUAL REPORT - FY2018 - RAW DATA ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FERC,FOIA-2018-007,N,30,N/A,N/A,N/A,10/18/2017,10/18/2017,12/1/2017,0,Complex-2,Denied-exemption,N/A,5,3/5/2018,4/11/208,Reversed,,,,10/18/2017,10/25/2017,7,Denied,Y,N/A,N/A,MOOT,N/A,N/A,,
FERC,FOIA-2018-008,N,30,N/A,N/A,N/A,10/18/2017,10/18/2017,12/1/2017,0,Simple -1,Partial grant,N/A,"4,5,6",,,,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,
FERC,FOIA-2018-009,N,30,N/A,N/A,N/A,10/25/2017,10/25/2017,12/8/2017,0,Complex-3,Denial-NRD,N/A,N/A,,,,,,,N/A,N/A,N/A,N/A,Y,N/A,N/A,N/A,N/A,N/A,,
FERC,FOIA-2018-010,N,30,N/A,N/A,N/A,10/25/2017,10/25/2018,12/8/2018,0,Simple -1,Partial grant,N/A,6,,,,,,,N/A,N/A,N/A,N/A,Y,N/A,N,MOOT,N/A,N/A,,
FERC,FOIA-2018-011,N,194,N/A,N/A,N/A,10/26/2017,10/26/2017,8/6/2018,0,Complex -2,Partial grant,N/A,"5,6",,,,,,,N/A,N/A,N/A,N/A,Y,N/A,N/A,MOOT,N/A,N/A,,
FERC,FOIA-2018-012,N,52,N/A,N/A,N/A,10/26/2017,10/26/2017,1/12/2018,0,Simple -1,Full grant,N/A,N/A,,,,,,,N/A,N/A,N/A,N/A,Y,N/A,N/A,MOOT,N/A,N/A,,
FERC,FOIA-2018-013,N,30,N/A,N/A,N/A,10/26/2017,10/26/2017,12/11/2017,0,Simple -1,Denial-NRD,N/A,N/A,,,,,,,N/A,N/A,N/A,N/A,N,N/A,N/A,MOOT,N/A,N/A,,
FERC,FOIA-2018-014,N,19,N/A,N/A,N/A,10/27/2017,10/27/2017,11/27/2017,0,Complex-2,Denial-exemption,N/A,7A,,,,,,,10/27/2017,11/1/2017,5,Denied,Y,N/A,N/A,MOOT,N/A,N/A,,
FERC,FOIA-2018-015,N,30,N/A,N/A,N/A,10/27/2017,10/27/2017,12/12/2017,0,Complex-2,Full grant,N/A,N/A,,,,,,,10/27/2017,11/3/2017,7,Denied,Y,N/A,N/A,MOOT,N/A,N/A,,
FERC,FOIA-2018-016,N,28,N/A,N/A,N/A,10/27/2017,10/27/2017,12/8/2017,0,Complex-2,Denied-NRD,N/A,N/A,,,,,,,10/27/2017,11/6/2017,10,Denied,Y,N/A,N/A,MOOT,N/A,N/A,,
FERC,FOIA-2018-017,N,30,N/A,N/A,N/A,10/31/2017,10/31/2017,12/14/2017,0,Complex-3,Denied-exemption,N/A,7F,,,,,,,N,N/A,N/A,N/A,Y,N/A,N/A,MOOT,N/A,N/A,,
FERC,FOIA-2018-018,N,28,N/A,N/A,N/A,10/31/2017,10/31/2017,12/12/2017,0,Simple -1,Full grant,N/A,N/A,,,,,,,10/31/2017,11/9/2017,9,Denied,Y,N/A,N/A,MOOT,N/A,N/A,,
FERC,FOIA-2018-019,N,30,N/A,N/A,N/A,11/3/2017,11/3/2017,12/19/2017,0,Complex-2,Denied-exemption,N/A,"7A, 7F",,,,,,,N/A,N/A,N,N/A,Y,N/A,N/A,MOOT,N/A,N/A,,
FERC,FOIA-2018-020,N,262,N/A,N/A,N/A,11/14/2017,11/14/2017,ROLLING,0,Complex -2,OPEN,N/A,"5,6",,,,,,,Y,,,,Y,N/A,N/A,MOOT,N/A,N/A,,Media
FERC,FOIA-2018-021,N,218,N/A,N/A,N/A,11/16/2017,11/16/2017,ROLLING,0,Complex-3,OPEN,N/A,5,,,,,,,N,N/A,N/A,N/A,Y,N/A,N/A,MOOT,N/A,N/A,,
FERC,FOIA-2018-022,N,24,N/A,N/A,N/A,11/16/2017,11/16/2017,12/21/2017,0,Complex-2,Partial grant,N/A,6,,,,,,,11/16/2017,11/17/2017,1,Denied,Y,N/A,N/A,MOOT,N/A,N/A,,
FERC,FOIA-2018-023,N,84,N/A,N/A,N/A,11/17/2017,11/17/2017,4/5/2018,0,Complex-3,Partial grant,N/A,6,,,,,,,11/17/2017,11/22/2017,5,Denied,Y,N/A,N/A,MOOT,N/A,N/A,,
FERC,FOIA-2018-024,N,30,N/A,N/A,N/A,11/28/2018,11/28/2018,1/11/2019,0,Complex-2,Denied-exemption,N/A,5,,,,,,,11/28/2017,12/7/2017,9,Denied,Y,N/A,N/A,MOOT,N/A,N/A,,
FERC,FOIA-2018-025,N,205,N/A,N/A,N/A,11/28/2017,11/28/2017,9/20/2018,0,Complex-2,Denied-exemption,N/A,5,,,,,,,N/A,N/A,N/A,N/A,Y,N/A,N/A,MOOT,N/A,N/A,,
FERC,FOIA-2018-026,N,116,N/A,N/A,N/A,11/29/2017,11/29/2017,5/16/2018,0,Complex-2,Partial grant,N/A,5,,,,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,MOOT,N/A,N/A,,
FERC,FOIA-2018-027,N,30,N/A,N/A,N/A,12/7/2017,12/7/2017,1/23/2018,0,Complex-3,Denied-exemption,N/A,7A,,,,,,,N/A,N/A,N/A,N/A,N/A,Y,N/A,MOOT,N/A,N/A,,
FERC,FOIA-2018-028,N,204,N/A,N/A,N/A,12/7/2017,12/7/2017,ROLLING,0,Complex-2,OPEN,,"5, 6",, ,,,,,N/A,N/A,N/A,N/A,,,,,,,,
FERC,FOIA-2018-029,N,204,N/A,N/A,N/A,12/7/2017,12/7/2017,ROLLING,0,Complex-2,OPEN,N/A,5.6,,,,,,,N/A,N/A,N/A,N/A,Y,,N/A,MOOT, N/A,N/A,,
FERC,FOIA-2018-030,N,19,N/A,N/A,N/A,12/14/2017,12/14/2017,1/12/2018,0,Complex-2,Partial grant,N/A,"5,6",,,,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,
FERC,FOIA-2018-031,N,199,N/A,N/A,N/A,12/14/2017,12/14/2017,ROLLING,0,Complex-2,OPEN,N/A,5,,,,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,
FERC,FOIA-2018-032,N,20,N/A,N/A,N/A,12/15/2017,12/15/2017,1/17/2018,0,Simple -1,Denied-NRD,N/A,N/A,,,,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,MOOT,N/A,N/A,,
FERC,FOIA-2018-033,N,30,N/A,N/A,N/A,12/15/2017,12/15/2017,1/31/2018,0,Complex-2,Partial grant,N/A,"5,6",,,,,,,N/A,N/A,N/A,N/A,Y,N/A,N/A,MOOT,N/A,N/A,,
FERC,FOIA-2018-034,N,76,N/A,N/A,N/A,12/18/2017,12/18/2017,4/9/2018,0,Complex-2,Partial grant,N/A,"5,6",,,,,,,N/A,N/A,N/A,N/A,Y,N/A,N/A,MOOT,N/A,N/A,,Rolling 
FERC,FOIA-2018-035,N,197,N/A,N/A,N/A,12/18/2017,12/18/2017,ROLLING,0,Complex-2,OPEN,N/A,6,,,,,,,N/A,N/A,N/A,N/A,y,N/A,N/A,,,,,Rolling 
FERC,FOIA-2018-036,N,21,N/A,N/A,N/A,12/18/2017,12/18/2017,1/19/2018,0,Simple -1,Partial grant,N/A,6,,,,,,,N/A,N/A,N/A,N/A,Y,N/A,N/A,MOOT,N/A,N/A,,
FERC,FOIA-2018-037,N,188,N/A,N/A,N/A,1/2/2018,1/2/2018,ROLLING,0,Complex-2,OPEN,N/A,"5,6",,,,,,,N/A,N/A,N/A,N/A,N/A,Y,N/A,MOOT,N/A,N/A,,Media
FERC,FOIA-2018-038,N,66,N/A,N/A,N/A,1/17/2018,1/17/2018,4/20/2018,0,Complex--2,Partial grant,N/A,5,,,,,,,1/17/2018,1/19/2018,2,Denied,y,N/A,n/a,MOOT,N/A,N/A,,Media
FERC,FOIA-2018-039,N,71,N/A,N/A,N/A,1/17/2018,1/17/2018,4/27/2018,0,Complex-2,Denied-exemption,N/A,"5, 7E",,,,,,,N/A,N/A,N/A,N/A,Y,N/A,N/A,MOOT,N/A,N/A,N/A,
FERC,FOIA-2018-040,N,20,N/A,N/A,N/A,1/19/2018,1/19/2018,2/16/2018,0,Complex-2,Partial grant,N/A,5,,,,,,,N/A,N/A,N/A,N/A,Y,N/A,N/A,MOOT,N/A,N/A,N/,
FERC,FOIA-2018-041,N,19,N/A,N/A,N/A,1/26/2018,1/26/2018,2/23/2018,0,Complex-2,Denied-NRD,N/A,N/A,,,,,,,N/A,N/A,N/A,N/A,Y,N/A,N/A,MOOT,N/A,N/A,N/A,
FERC,FOIA-2018-042,N,29,N/A,N/A,N/A,1/26/2018,1/26/2018,3/9/2018,0,Complex-2,Partial grant,N/A,3,,,,,,,N/A,N/A,N/A,N/A,Y,N/A,N/A,MOOT,N/A,N/A,N/A,
FERC,FOIA-2018-043,N,168,N/A,N/A,N/A,1/31/2018,1/31/2018,ROLLING,0,Complex-3,OPEN,N/A,"5, 7A,7E",,,,,,,N/A,N/A,N/A,,n,N/A,n,n,N/A,N/A,n,
FERC,FOIA-2018-044,N,40,N/A,N/A,N/A,2/1/2018,2/1/2018,3/30/2018,0,Complex-2,Denied-NRD,N/A,N/A,,,,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,MOOT,N/A,N/A,N/A,
FERC,FOIA-2018-045,N,20,N/A,N/A,N/A,2/9/2018,2/9/2018,3/12/2018,0,Complex--2,Denied-NRD,N/A,N/A,,,,,,,N/A,N/A,N/A,N/A,N/A,Y,N/A,MOOT,N/A,N/A,N/A,
FERC,FOIA-2018-046,N,35,N/A,N/A,N/A,1/31/2018,1/31/2018,3/22/2018,0,Complex-3,Partial grant,N/A,"5,6",6/19/2018,8/11/2018,Moot,,Court before appeal,,N/A,N/A,N/A,N/A,Y,N/A,N/A,MOOT,N/A,N/A,N/A,
FERC,FOIA-2018-047 (CONS),Y,16,N/A,N/A,N/A,2/12/2018,2/12/2018,3/7/2018,0,Simple -1,denied-recomm,N/A,5,,,,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,MOOT,N/A,N/A,N/A,
FERC,FOIA-2018-048,N,158,N/A,N/A,N/A,2/14/2018,2/14/2018,ROLLING,0,Complex-2,OPEN,N/A,"6,7",,,,,,,N,N/A,N/A,N/A,Y,,,,,,,
FERC,FOIA-2018-049,N,19,N/A,N/A,N/A,2/15/2018,2/15/2018,3/15/2018,0,Simple -1,Full grant,N/A,N/A,,,,,,,N/A,N/A,N/A,N/A,N/A,,N/A,MOOT,N/A,N/A,N/A,
FERC,FOIA-2018-050,N,155,N/A,N/A,N/A,2/20/2018,2/20/2018,ROLLING,0,Complex-3,OPEN,N/A,5.6,,,,,,,N/A,N/A,N/A,,Y,N/A,N/A,MOOT,N/A,N/A,N/A,Media
FERC,FOIA-2018-051,N,30,N/A,N/A,N/A,2/20/2018,2/20/2018,4/3/2018,0,Simple -1,Full grant,N/A,N/A,,,,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,MOOT,N/A,N/A,N/A,
FERC,FOIA-2018-052,N,46,N/A,N/A,N/A,2/20/2018,2/20/2018,4/25/2018,0,Complex-2,Partial grant,N/A,6,,,,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,MOOT,N/A,N/A,,
FERC,FOIA-2018-053,N,155,N/A,N/A,N/A,2/20/2018,2/20/2018,ROLLING,0,Complex-2,OPEN,,5,,,,,,,N/A,N/A,N/A,N/A,N/A,,,,,,,
FERC,FOIA-2018-054,N,2,N/A,N/A,N/A,2/21/2018,2/21/2010,2/23/2018,0,Simple -1,Denied-NRD,N/A,N/A,,,,,,,2/21/2018,N/A,N/A,N/A,N/A,N/A,N/A,MOOT,N/A,N/A,N/A,
FERC,FOIA-2018-055,N,154,N/A,N/A,N/A,2/21/2018,2/21/2018,ROLLING,0,Complex-3,OPEN,N/A,"5,6",,,,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,MOOT,N/A,N/A,N/A,
FERC,FOIA-2018-056,N,8,N/A,N/A,N/A,2/21/2018,2/21/2018,3/1/2018,0,Simple -1,Denial,N/A,3,,,,,,,y,N/A,N/A,N/A,y,N/A,N/A,MOOT,N/A,N/A,N/A,
FERC,FOIA-2018-057,N,153,N/A,N/A,N/A,2/22/2018,2/22/2018,ROLLING,0,Complex-2,Partial grant,N/A,6,,,,,,,N,N/A,N/A,N/A,Y,N/A,N/A,MOOT,N/A,N/A,,closed 10-2-18
FERC,FOIA-2018-058,N,10,N/A,N/A,N/A,2/23/2018,2/23/2018,3/5/2018,0,Simple -1,Denied-NRD,N/A,N/A,,,,,,,Y,N/A,N/A,N/A,Y,N/A,N/A,MOOT,N/A,N/A,N/A,
FERC,FOIA-2018-059,N,151,N/A,N/A,N/A,2/26/2018,2/26/2018,ROLLING,0,Complex-2,OPEN,N/A,6,,,,,,,N,N/A,N/A,N/A,Y,N/A,N/A,MOOT,N/A,N/A,N/,
FERC,FOIA-2018-060,N,51,N/A,N/A,N/A,3/5/2018,3/5/2018,5/15/2018,0,Complex-2,Full grant,N/A,N/A,,,,,,,N,N/A,N/A,N/A,N/A,N/A,N/A,MOOT,N/A,N/A,N/A,
FERC,FOIA-2018-061,N,145,N/A,N/A,N/A,3/6/2018,3/6/2018,OPEN,0,Complex-2,Partial grant,N/A,N/A,,,,,,,N,N/A,N/A,Y,N/A,N/A,N/A,MOOT,N/A,N/A,N/A,
FERC,FOIA-2018-062,N,19,N/A,N/A,N/A,3/6/2018,3/6/2018,4/2/2018,0,Complex-2,Denial,N/A,N/A,,,,,,,3/6/2018,3/9/2018,3,Denied,N/A,N/A,N/A,MOOT,N/A,N/A,N/,
FERC,FOIA-2018-063,N,144,N/A,N/A,N/A,3/7/2018,3/7/2018,OPEN,0,Complex-2,Partial grant,N/A,N/A,,,,,,,N,N/A,N/A,N/A,N/A,N/A,N/A,MOOT,N/A,N/A,N/A,
FERC,FOIA-2018-064,N,28,N/A,N/A,N/A,3/16/2018,3/16/2018,4/25/2018,0,Complex-2,Denial-glomar,N/A,N/A,,,,,,,N,N/A,N/A,N/A,N,N/A,N/A,MOOT,N/A,N/A,N/,
FERC,FOIA-2018-065,N,28,N/A,N/A,N/A,3/23/2018,3/23/2018,5/2/2018,0,Complex-3,Denial-NRD,N/A,N/A,,,,,,,N,N/A,N/A,N/A,N,N/A,N/A,MOOT,N/A,N/A,N/A,
FERC,FOIA-2018-066,N,13,N/A,N/A,N/A,3/23/2018,3/23/2018,4/11/2018,0,Simple -1,Denial,N/A,3,7/16/2018,8/6/2018,Reversed,,,,N,N/A,N/A,N/A,N,N/A,N/A,MOOT,N/A,N/A,N/,
FERC,FOIA-2018-067,N,19,N/A,N/A,N/A,3/23/2018,3/23/2018,4/19/2018,0,Simple -1,Denial,N/A,4,,N/A,N/A,,,,N,N/A,N/A,N/A,n,N/A,N/A,MOOT,N/A,N/A,N/A,
FERC,FOIA-2018-068,N,51,N/A,N/A,N/A,3/26/2018,3/26/2018,6/6/2018,0,Complex-2,Partial grant,N/A,5,,N/A,N/A,,,,3/26/2018,4/5/2018,10,Denied,N/A,N/A,N/A,MOOT,N/A,N/A,N/A,
FERC,FOIA-2018-069,N,30,N/A,N/A,N/A,4/6/2018,4/6/2018,5/18/2018,0,Simple -1,Full grant,N/A,N/A,,N/A,N/A,,,,N,N/A,N/A,N/A,N/A,N/A,N/A,MOOT,N/A,N/A,N/,
FERC,FOIA-2018-070,N,18,N/A,N/A,N/A,4/6/2018,4/6/2018,5/2/2018,0,Complex-3,Partial grant,N/A,N/A,7/30/2018,8/24/2018,Partial Reverse,,,5,N,N/A,N/A,N/A,N/A,N/A,N/A,MOOT,N/A,N/A,N/A,
FERC,FOIA-2018-071,N,88,N/A,N/A,N/A,4/6/2018,4/6/2018,8/10/2018,0,Complex-2,Partial grant,N/A,6,,N/A,N/A,,,,4/6/2018,4/13/2018,7,Denied,Y,N/A,N/A,MOOT,N/A,N/A,N/,
FERC,FOIA-2018-072,N,19,N/A,N/A,N/A,4/9/2018,4/9/2018,5/14/2018,0,Complex-2,Partial grant,N/A,6,,N/A,N/A,,,,N/A,N/A,N/A,N/A,N/a,N/A,N/A,MOOT,N/A,N/A,N/A,
FERC,FOIA-2018-073,N,20,N/A,N/A,N/A,4/10/2018,4/10/2018,5/8/2018,0,Simple -1,Partial grant,N/A,4,,N/A,N/A,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,MOOT,N/A,N/A,N/A,
FERC,FOIA-2018-074,N,17,N/A,N/A,N/A,4/11/2018,4/11/2018,5/18/2018,0,Complex-2,Denital-NRD,N/A,N/A,,N/A,N/A,,,,N/A,N/A,N/A,N/A,N,N/A,N/A,MOOT,N/A,N/A,N/,
FERC,FOIA-2018-075,N,30,N/A,N/A,N/A,4/13/2018,4/13/2018,5/25/2018,0,Complex-2,Denial,N/A,"3, 7F",6/16/208,7/30/2018,Partial Reverse,,,"3, 7F",N,N/A,N/A,N/A,N/A,N/A,N/A,MOOT,N/A,N/A,N/A,
FERC,FOIA-2018-076,N,20,N/A,N/A,N/A,4/18/2018,4/18/2018,5/16/2018,0,Simple -1,Partial grant,N/A,6,,N/A,N/A,,,,N,N/A,N/A,N/A,N/A,N/A,N/A,MOOT,N/A,N/A,N/,
FERC,FOIA-2018-077,N,20,N/A,N/A,N/A,4/19/2018,4/19/2018,5/17/2018,0,Complex-2,Denial- NRD,N/A,N/A,,N/A,N/A,,,,N,N/A,N/A,N/A,N/A,N/A,N/A,MOOT,N/A,N/A,N/A,
FERC,FOIA-2018-078,N,11,N/A,N/A,N/A,4/24/2018,4/24/2018,5/9/2018,0,Complex-2,Denial-NRD,N/A,N/A,,N/A,N/A,,,,N,N/A,N/A,N/A,Y,N/A,N/A,MOOT,N/A,N/A,N/A,
FERC,FOIA-2018-079,N,109,N/A,N/A,N/A,4/25/2018,4/25/2018,OPEN-HOLD,91,Complex-3,OPEN,,,,,,,,,N,N/A,N/A,N/A,Y,,,,,,,
FERC,FOIA-2018-080,N,20,N/A,N/A,N/A,4/26/2018,4/26/2018,5/24/2018,0,Complex-2,Referral,N/A,N/A,,N/A,N/A,,,,N,N/A,N/A,N/A,Y,N/A,N/A,MOOT,N/A,N/A,N/A,
FERC,FOIA-2018-081,N,35,N/A,N/A,N/A,5/2/2018,5/2/2018,6/21/2018,0,Complex-3,Full grant,N/A,N/A,,N/A,N/A,,,,5/2/2018,5/9/2018,7,Denied,Y,N/A,N/A,MOOT,N/A,N/A,N,
FERC,FOIA-2018-082,N,90,N/A,N/A,N/A,5/4/2018,5/4/2018,9/12/2018,0,Complex-2,Partial grant,N/A,N/A,,,,,,,N,N/A,N/A,N/A,Y,N/A,N/A,MOOT,N/A,N/A,,
FERC,FOIA-2018-083,N,30,N/A,N/A,N/A,5/4/2018,5/4/2018,6/18/2018,0,Complex-2,Denial-NRD,N/A,N/A,,N/A,N/A,,,,N,N/A,N/A,N/A,Y,N/A,N/A,MOOT,N/A,N/A,N,
FERC,FOIA-2018-084,N,30,N/A,N/A,N/A,5/8/2018,5/8/2018,6/20/2018,0,Complex-2,Partial grant,N/A,"4,5,6",,,,,,,,,,,,,,,,,,
FERC,FOIA-2018-085,N,25,N/A,N/A,N/A,5/8/2018,5/8/2018,6/13/2018,0,Complex-2,Full grant,N/A,N/A,,N/A,N/A,,,,N,N/A,N/,N/A,Y,N/A,N/,MOOT,N/A,N/A,N,
FERC,FOIA-2018-086,N,14,N/A,N/A,N/A,5/11/2018,5/11/2018,6/1/2018,0,Complex-3,Denial-NRD,N/A,N/A,,N/A,N/A,,,,N,N/A,N/,N/A,N,N/A,N/A,MOOT,N/A,N/A,N,
FERC,FOIA-2018-087,N,20,N/A,N/A,N/A,5/16/2018,5/16/2018,6/14/2018,0,Simple -1,Full grant,N/A,N/A,,N/A,N/A,,,,N,N/A,N/,N/A,N,N/A,N/,MOOT,N/A,N/A,,
FERC,FOIA-2018-088 (PA),N,20,N/A,N/A,N/A,5/17/2018,5/17/2018,6/15/2018,0,Complex-2,Denial-NRD,N/A,N/A,,N/A,N/A,,,,N,N/A,N/,N/A,N,N/A,N/,MOOT,N/A,N/A,,
FERC,FOIA-2018-089,N,27,N/A,N/A,N/A,5/22/2018,5/22/2018,6/29/2018,0,Complex-3,Partial grant,N/A,N/A,9/20/2018,Open,N/A,,,,N,N/A,N/A,N/A,Y,N/A,n,MOOT,,,,
FERC,FOIA-2018-090,N,87,N/A,N/A,N/A,5/25/2018,5/25/2018,Open,0,Complex-2,OPEN,N/A,N/A,,N/A,N/A,,,,N,N/A,N/A,N/A,Y,N/A,N,MOOT,N/A,N/A,,
FERC,FOIA-2018-091,N,86,N/A,N/A,N/A,5/29/2018,5/29/2018,Open,0,Complex-2,OPEN,N/A,N/A,,N/A,N/A,,,,N,N/A,N/A,N/A,y,N/A,N,MOOT,N/A,N/A,,
FERC,FOIA-2018-092,N,30,N/A,N/A,N/A,5/30/2018,5/30/2018,7/12/2018,0,Complex-3,Denial,N/A,"3,5,7F",8/21/2018,Open,N/A,,,,N,N/A,N/A,N/A,N,N/A,N,MOOT,N/A,N/A,,
FERC,FOIA-2018-093,N,38,N/A,N/A,N/A,6/1/2018,6/1/2018,7/26/2018,0,Complex-3,Partial grant,N/A,6,,N/A,N/A,,,,N,N/A,N/A,N/A,y,N/A,n,MOOT,n/a,n/a,,
FERC,FOIA-2018-094,N,30,N/A,N/A,N/A,6/1/2018,6/1/2018,7/16/2018,0,Complex-2,Partial grant,N/A,"4,5,6",,N/A,N/A,,,,N,N/A,N/A,N/A,y,n/a,n,MOOT,N/A,n/a,,
FERC,FOIA-2018-095,N,46,N/A,N/A,N/A,6/6/2018,6/6/2018,8/10/2018,0,Complex-2,Partial grant,N/A,5,,N/A,N/A,,,,6/6/2018,6/15/2018,9,N/A,N,N/A,N,MOOT,N/A,N/A,,
FERC,FOIA-2018-096,N,30,N/A,N/A,N/A,6/12/2018,6/12/2018,7/25/2018,0,Complex-2  ,Full grant,N/A,N/A,,N/A,N/A,,,,N,N/A,N/A,N/A,y,N/A,N,MOOT,N/A,N/A,,
FERC,FOIA-2018-097,N,41,N/A,N/A,N/A,6/13/2018,6/13/2018,8/10/2018,0,Complex-3,Partial grant,N/A,"3,6",,N/A,N/A,,,,N,N/A,N/A,N/A,N,N/A,N,MOOT,N/A,N/A,,
FERC,FOIA-2018-098,N,20,N/A,N/A,N/A,6/14/2018,6/14/2018,7/13/2018,0,Complex-2,Denial-NRD,N/A,N/A,,N/A,N/A,,,,N,N/A,N/A,N/A,Y,,,,,,,
FERC,FOIA-2018-099,N,66,N/A,N/A,N/A,6/19/2018,6/19/2018,9/21/2018,0,Complex-3,Partial grant,N/A,6,,N/A,N/A,,,,N,N/A,N/A,N/A,Y,N/A,N,MOOT,N/A,N/A,,
FERC,FOIA-2018-100,N,27,N/A,N/A,N/A,6/19/2018,6/19/2018,7/27/2018,0,Simple -1,Denial,N/A,3,,N/A,N/A,,,,6/19/2018,6/29/2018,10,Denied,Y,N/A,N,MOOT,N/A,N/A,,
FERC,FOIA-2018-101,N,70,N/A,N/A,N/A,6/20/2018,6/20/2018,OPEN,0,Complex-3,OPEN,N/A,N/A,,N/A,N/A,,,,N,n/a,n/a,,,,,,,,,
FERC,FOIA-2018-102,N,15,N/A,N/A,N/A,7/3/2018,7/3/2018,7/25/2018,0,Complex-3,Partial grant,N/A,"5,6",,N/A,N/A,,,,N,N/A,N/A,N/A,Y,N/A,N,MOOT,N/A,N/A,,
FERC,FOIA-2018-103,N,30,N/A,N/A,N/A,7/11/2018,7/11/2018,8/22/2018,0,Complex-2,Full grant,N/A,N/A,,N/A,N/A,,,,7/11/2018,7/20/2018,0,N/A,Y,N/A,N,MOOT,N/A,N/A,,
FERC,FOIA-2018-104,N,44,N/A,N/A,N/A,7/13/2018,7/13/2018,9/14/2018,0,Complex-2,Partial grant,N/A,"2,5,6",,N/A,N/A,,,,N,N/A,N/A,N/A,Y,N/A,N,MOOT,N/A,N/A,,
FERC,FOIA-2018-105,N,54,N/A,N/A,N/A,7/13/2018,7/13/2018,OPEN,0,Complex-2,OPEN,N/A,6,,N/A,N/A,,,,N,N/A,N/A,N/A,Y,N/A,N,,,,,
FERC,FOIA-2018-106,N,29,N/A,N/A,N/A,7/17/2018,7/17/2018,8/27/2018,0,Simple -1,Full grant,N/A,N/A,,N/A,N/A,,,,N,N/A,N/A,N/A,N,N/A,N,MOOT,N/A,N/A,,
FERC,FOIA-2018-107,N,45,N/A,N/A,N/A,7/26/2018,7/26/2018,OPEN ,0,Complex-2,OPEN,N/A,N/A,,N/A,N/A,,,,N,N/A,N/A,N/A,N,N/A,N,MOOT,N/A,N/A,,
FERC,FOIA-2018-108,N,38,N/A,N/A,N/A,8/6/2018,8/6/2018,OPEN,0,Complex-3,OPEN,N/A,N/A,,N/A,N/A,,,,8/6/2018,8/16/2018,10,Denied,N,N/A,N,MOOT,N/A,N/A,,
FERC,FOIA-2018-109,N,23,N/A,N/A,N/A,8/13/2018,8/13/2018,9/14/2018,0,Complex-2,Partial grant,N/A,N/A,,N/A,N/A,,,,N,N/A,N/A,N/A,Y,N/A,N,MOOT,N/A,N/A,,
FERC,FOIA-2018-110,N,30,N/A,N/A,N/A,8/13/2018,8/13/2018,9/27/2018,0,Complex-3,Full grant,N/A,N/A,,N/A,N/A,,,,n,N/A,N/A,N/A,N,N/A,N,MOOT,N/A,N/A,,
